       Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Temperature [�C] , Fan 1 Speed (%) [%] , Fan 1 Speed (RPM) [RPM] , Fan 2 Speed (%) [%] , Fan 2 Speed (RPM) [RPM] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , Bus Interface Load [%] , Power Consumption (W) [W] , Power Consumption (%) [% TDP] , PerfCap Reason [] , VDDC [V] , CPU Temperature [�C] , System Memory Used [MB] ,
2018-11-08 19:25:56 ,             1350.0   ,               1875.0   ,               34.0   ,                41   ,                  1504   ,                41   ,                  1498   ,            483   ,          3   ,                        0   ,                   0   ,                    0   ,                    48.8   ,                        18.8   ,              16   , 0.7180   ,               39.0   ,                  3257   ,
2018-11-08 19:25:57 ,             1350.0   ,               1875.0   ,               34.0   ,                41   ,                  1500   ,                41   ,                  1500   ,            483   ,          0   ,                        0   ,                   0   ,                    0   ,                    49.3   ,                        19.0   ,              16   , 0.7180   ,               39.0   ,                  3256   ,
2018-11-08 19:25:58 ,              435.0   ,                202.5   ,               33.0   ,                41   ,                  1503   ,                41   ,                  1506   ,            482   ,          0   ,                        0   ,                   0   ,                    0   ,                    14.3   ,                         5.5   ,              16   , 0.7180   ,               38.0   ,                  3254   ,
2018-11-08 19:25:59 ,              330.0   ,                101.3   ,               33.0   ,                41   ,                  1497   ,                41   ,                  1498   ,            482   ,          1   ,                        4   ,                   0   ,                    0   ,                     6.8   ,                         2.6   ,              16   , 0.7180   ,               37.0   ,                  3252   ,
2018-11-08 19:26:00 ,              330.0   ,                101.3   ,               33.0   ,                41   ,                  1498   ,                41   ,                  1500   ,            482   ,          1   ,                        8   ,                   0   ,                    0   ,                     6.7   ,                         2.6   ,              16   , 0.7180   ,               37.0   ,                  3238   ,
2018-11-08 19:26:01 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1498   ,                41   ,                  1501   ,            482   ,          1   ,                        8   ,                   0   ,                    0   ,                     6.6   ,                         2.5   ,              16   , 0.7180   ,               37.0   ,                  3237   ,
2018-11-08 19:26:02 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1505   ,                41   ,                  1501   ,            482   ,          0   ,                        8   ,                   0   ,                    0   ,                     6.8   ,                         2.6   ,              16   , 0.7180   ,               38.0   ,                  3237   ,
2018-11-08 19:26:03 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1499   ,            482   ,          0   ,                        8   ,                   0   ,                    0   ,                     6.9   ,                         2.7   ,              16   , 0.7180   ,               38.0   ,                  3237   ,
2018-11-08 19:26:04 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1500   ,                41   ,                  1500   ,            482   ,          0   ,                        8   ,                   0   ,                    0   ,                     6.6   ,                         2.5   ,              16   , 0.7180   ,               38.0   ,                  3233   ,
2018-11-08 19:26:05 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1503   ,                41   ,                  1500   ,            482   ,          7   ,                        8   ,                   0   ,                    0   ,                     9.3   ,                         3.6   ,              16   , 0.7180   ,               37.0   ,                  3232   ,
2018-11-08 19:26:06 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1498   ,                41   ,                  1501   ,            482   ,          4   ,                        8   ,                   0   ,                    0   ,                     6.8   ,                         2.6   ,              16   , 0.7180   ,               38.0   ,                  3232   ,
2018-11-08 19:26:07 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1498   ,                41   ,                  1499   ,            482   ,          3   ,                        8   ,                   0   ,                    0   ,                     8.4   ,                         3.2   ,              16   , 0.7180   ,               36.0   ,                  3232   ,
2018-11-08 19:26:08 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1504   ,                41   ,                  1503   ,            482   ,          4   ,                        8   ,                   0   ,                    0   ,                     6.8   ,                         2.6   ,              16   , 0.7180   ,               38.0   ,                  3232   ,
2018-11-08 19:26:09 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1501   ,                41   ,                  1502   ,            482   ,          0   ,                        8   ,                   0   ,                    0   ,                     7.9   ,                         3.1   ,              16   , 0.7180   ,               38.0   ,                  3232   ,
2018-11-08 19:26:13 ,              300.0   ,                    -   ,               33.0   ,                41   ,                  1494   ,                41   ,                  1503   ,            482   ,          0   ,                        8   ,                   0   ,                    0   ,                     6.3   ,                         2.4   ,              16   , 0.7180   ,               39.0   ,                  3231   ,
2018-11-08 19:26:14 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1504   ,                41   ,                  1501   ,            482   ,          3   ,                        8   ,                   0   ,                    0   ,                     7.0   ,                         2.7   ,              16   , 0.7180   ,               37.0   ,                  3231   ,
2018-11-08 19:26:15 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1500   ,                41   ,                  1498   ,            482   ,          0   ,                        8   ,                   0   ,                    0   ,                     8.8   ,                         3.4   ,              16   , 0.7180   ,               40.0   ,                  3231   ,
2018-11-08 19:26:16 ,              330.0   ,                101.3   ,               33.0   ,                41   ,                  1494   ,                41   ,                  1500   ,            478   ,         12   ,                       10   ,                   0   ,                    0   ,                     9.2   ,                         3.5   ,              16   , 0.7180   ,               39.0   ,                  3231   ,
2018-11-08 19:26:17 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1504   ,                41   ,                  1504   ,            478   ,          3   ,                        8   ,                   0   ,                    0   ,                     7.6   ,                         2.9   ,              16   , 0.7180   ,               37.0   ,                  3231   ,
2018-11-08 19:26:18 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1498   ,            478   ,          3   ,                        8   ,                   0   ,                    0   ,                     8.1   ,                         3.1   ,              16   , 0.7180   ,               37.0   ,                  3231   ,
2018-11-08 19:26:19 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1504   ,                41   ,                  1500   ,            478   ,          0   ,                        8   ,                   0   ,                    0   ,                     7.4   ,                         2.8   ,              16   , 0.7180   ,               38.0   ,                  3231   ,
2018-11-08 19:26:20 ,             1350.0   ,               1875.0   ,               34.0   ,                41   ,                  1495   ,                41   ,                  1500   ,            461   ,          0   ,                        9   ,                   0   ,                    0   ,                    49.0   ,                        18.9   ,              16   , 0.7180   ,               40.0   ,                  3245   ,
2018-11-08 19:26:21 ,             1350.0   ,               1875.0   ,               34.0   ,                41   ,                  1500   ,                41   ,                  1498   ,            461   ,         14   ,                        9   ,                   0   ,                    0   ,                    49.3   ,                        18.9   ,              16   , 0.7180   ,               39.0   ,                  3243   ,
2018-11-08 19:26:22 ,              435.0   ,                202.5   ,               33.0   ,                41   ,                  1503   ,                41   ,                  1500   ,            514   ,          1   ,                        1   ,                   0   ,                    0   ,                    19.7   ,                         7.6   ,              16   , 0.7180   ,               38.0   ,                  3293   ,
2018-11-08 19:26:23 ,              330.0   ,                101.3   ,               33.0   ,                41   ,                  1501   ,                41   ,                  1503   ,            514   ,          5   ,                        4   ,                   0   ,                    1   ,                     6.3   ,                         2.4   ,              16   , 0.7180   ,               39.0   ,                  3291   ,
2018-11-08 19:26:24 ,              330.0   ,                101.3   ,               33.0   ,                41   ,                  1502   ,                41   ,                  1498   ,            509   ,          4   ,                        7   ,                   0   ,                    0   ,                     5.8   ,                         2.2   ,              16   , 0.7180   ,               38.0   ,                  3291   ,
2018-11-08 19:26:25 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1494   ,                41   ,                  1500   ,            509   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.1   ,                         2.0   ,              16   , 0.7180   ,               38.0   ,                  3291   ,
2018-11-08 19:26:26 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1504   ,                41   ,                  1497   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     8.3   ,                         3.2   ,              16   , 0.7180   ,               38.0   ,                  3291   ,
2018-11-08 19:26:27 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1501   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.9   ,                         2.3   ,              16   , 0.7180   ,               37.0   ,                  3291   ,
2018-11-08 19:26:28 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1498   ,                41   ,                  1499   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     8.6   ,                         3.3   ,              16   , 0.7180   ,               37.0   ,                  3282   ,
2018-11-08 19:26:29 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1503   ,                41   ,                  1498   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     8.9   ,                         3.4   ,              16   , 0.7180   ,               38.0   ,                  3280   ,
2018-11-08 19:26:30 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1496   ,                41   ,                  1501   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.5   ,                         2.1   ,              16   , 0.7180   ,               37.0   ,                  3280   ,
2018-11-08 19:26:31 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1502   ,                41   ,                  1500   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     8.4   ,                         3.2   ,              16   , 0.7180   ,               38.0   ,                  3280   ,
2018-11-08 19:26:32 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1503   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.2   ,                         2.0   ,              16   , 0.7180   ,               39.0   ,                  3280   ,
2018-11-08 19:26:33 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1505   ,                41   ,                  1500   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.3   ,                         2.0   ,              16   , 0.7180   ,               39.0   ,                  3294   ,
2018-11-08 19:26:34 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1497   ,                41   ,                  1500   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     9.6   ,                         3.7   ,              16   , 0.7180   ,               38.0   ,                  3293   ,
2018-11-08 19:26:35 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1499   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     9.0   ,                         3.5   ,              16   , 0.7180   ,               38.0   ,                  3293   ,
2018-11-08 19:26:36 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1499   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                    10.2   ,                         3.9   ,              16   , 0.7180   ,               37.0   ,                  3288   ,
2018-11-08 19:26:37 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1502   ,                41   ,                  1502   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     9.1   ,                         3.5   ,              16   , 0.7180   ,               38.0   ,                  3287   ,
2018-11-08 19:26:38 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1501   ,                41   ,                  1501   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     9.7   ,                         3.7   ,              16   , 0.7180   ,               39.0   ,                  3287   ,
2018-11-08 19:26:39 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1500   ,                41   ,                  1499   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     6.8   ,                         2.6   ,              16   , 0.7180   ,               38.0   ,                  3286   ,
2018-11-08 19:26:40 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1499   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.1   ,                         2.0   ,              16   , 0.7180   ,               39.0   ,                  3285   ,
2018-11-08 19:26:41 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1506   ,                41   ,                  1503   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     4.9   ,                         1.9   ,              16   , 0.7180   ,               39.0   ,                  3284   ,
2018-11-08 19:26:42 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1496   ,                41   ,                  1497   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.1   ,                         2.0   ,              16   , 0.7180   ,               39.0   ,                  3284   ,
2018-11-08 19:26:43 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1501   ,                41   ,                  1501   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.5   ,                         2.1   ,              16   , 0.7180   ,               37.0   ,                  3284   ,
2018-11-08 19:26:44 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1501   ,                41   ,                  1501   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.0   ,                         1.9   ,              16   , 0.7180   ,               38.0   ,                  3283   ,
2018-11-08 19:26:45 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1501   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.0   ,                         1.9   ,              16   , 0.0000   ,               34.0   ,                  3283   ,
2018-11-08 19:26:46 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1500   ,                41   ,                  1500   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     4.8   ,                         1.8   ,              16   , 0.7180   ,               37.0   ,                  3283   ,
2018-11-08 19:26:47 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1500   ,                41   ,                  1497   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.0   ,                         1.9   ,              16   , 0.7180   ,               40.0   ,                  3283   ,
2018-11-08 19:26:48 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1499   ,                41   ,                  1499   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     4.8   ,                         1.8   ,              16   , 0.7180   ,               39.0   ,                  3283   ,
2018-11-08 19:26:49 ,              300.0   ,                101.3   ,               32.0   ,                41   ,                  1497   ,                41   ,                  1504   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.0   ,                         1.9   ,              16   , 0.7180   ,               38.0   ,                  3283   ,
2018-11-08 19:26:50 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1503   ,                41   ,                  1494   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.0   ,                         1.9   ,              16   , 0.7180   ,               38.0   ,                  3283   ,
2018-11-08 19:26:51 ,              300.0   ,                101.3   ,               33.0   ,                41   ,                  1501   ,                41   ,                  1501   ,            508   ,          0   ,                        8   ,                   0   ,                    0   ,                     5.2   ,                         2.0   ,              16   , 0.7180   ,               37.0   ,                  3283   ,